id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
110163,44896,967550027075878,,Corporal,2000-12-26,,5248,Sheriff's Office
110165,44899,947597462130458,,Corporal,2012-02-03,,5248,Sheriff's Office
110167,84273,,,Sheriff's Deputy,,,5248,Sheriff's Office
110169,44903,148529645569288,,Lieutenant,2004-01-12,,5248,Sheriff's Office
110171,44906,738572934022123,,Private,2019-07-22,,5248,Sheriff's Office
110173,44908,534369793983015,,Private,2021-07-19,,5248,Sheriff's Office
110175,44909,371742890353723,,Deputy,2017-07-10,,5248,Sheriff's Office
110177,44913,648867515010349,,Private,2021-07-19,,5248,Sheriff's Office
110179,44916,237816677814146,,Corporal,2002-09-16,,5248,Sheriff's Office
110183,44919,063061012825919,,Captain,2006-07-24,,5248,Sheriff's Office
110185,44921,778450104314151,,Sergeant,2009-12-29,,5248,Sheriff's Office
110187,44922,307238318107918,,Captain,2003-04-08,,5247,Civil Process
110189,44924,618128616006338,,Corporal,2010-06-15,,5248,Sheriff's Office
110191,44927,718228707942071,,Corporal,2007-11-19,,5248,Sheriff's Office
110193,44928,740041912576280,,Corporal,2014-07-28,,5248,Sheriff's Office
110070,44788,366700091094048,,Deputy,2018-08-04,,5248,Sheriff's Office
110072,44792,118567992710838,,Deputy,2019-03-30,,5248,Sheriff's Office
110074,44794,659129693365751,,Sergeant,2010-02-20,,5248,Sheriff's Office
110076,44796,493700473482164,,Sergeant,2008-01-05,,5248,Sheriff's Office
110078,44797,277976360867482,,Deputy,2019-07-20,,5248,Sheriff's Office
110080,44800,721578094052252,,Private,2021-10-11,,5248,Sheriff's Office
110082,44807,005645444946770,,Corporal,2004-06-16,,5248,Sheriff's Office
110084,44809,602263611879852,,Corporal,2004-01-30,,5248,Sheriff's Office
110086,44803,485163227010712,,Private,2020-04-13,,5248,Sheriff's Office
110088,44806,617516202002408,,Deputy,2008-05-01,,5248,Sheriff's Office
110090,44810,721919877154718,,Sergeant,2013-08-26,,5248,Sheriff's Office
110092,44811,196982538225821,,Sergeant,2014-05-05,,5248,Sheriff's Office
110094,44814,486841406571755,,Private,2021-07-19,,5248,Sheriff's Office
110096,44817,037103271794971,,Deputy,2019-08-19,,5248,Sheriff's Office
110098,44821,561002333793941,,Private,2018-11-26,,5248,Sheriff's Office
110100,44823,453210309619653,,Private,2021-10-11,,5248,Sheriff's Office
110102,44825,622647294721816,,Lieutenant,2015-11-18,,5248,Sheriff's Office
110104,44827,953731449832743,,Lieutenant,2009-08-04,,5248,Sheriff's Office
110106,84267,,,Sheriff's Deputy,,,5248,Sheriff's Office
110108,44831,052366673627057,,Captain,2002-11-19,,5248,Sheriff's Office
110110,44832,285862155682005,,Sheriff's Deputy,,,5248,Sheriff's Office
110112,44836,994345313764517,,Corporal,2018-05-28,,5248,Sheriff's Office
110114,44838,110251697905853,,Private,2022-01-31,,5248,Sheriff's Office
110116,44839,009714769684767,,Sergeant,2006-12-15,,5248,Sheriff's Office
110118,84269,,,Sheriff's Deputy,,,5248,Sheriff's Office
110120,44843,981236914483286,,Sergeant,2003-09-11,,5248,Sheriff's Office
110122,44844,050334448789072,,Lieutenant,2008-08-20,,5248,Sheriff's Office
110124,44848,097389591578691,,Major,1998-04-25,,5248,Sheriff's Office
110126,44849,910943232586644,,Corporal,2008-11-19,,5248,Sheriff's Office
110128,44851,737789087300290,,Deputy,2016-01-13,,5248,Sheriff's Office
110130,44854,874417967894383,,Lieutenant,2012-02-29,,5248,Sheriff's Office
110132,44857,461168865560155,,Sergeant,2017-04-17,,5248,Sheriff's Office
110134,44859,372963707441208,,Private,2020-05-11,,5248,Sheriff's Office
110136,44862,111917636033473,,Captain,2001-02-08,,5248,Sheriff's Office
110138,44864,749542298767141,,Private,2022-03-14,,5248,Sheriff's Office
110140,44869,161760471645689,,Lieutenant,2003-01-15,,5248,Sheriff's Office
110142,44873,528553493359988,,Corporal,2002-01-28,,5248,Sheriff's Office
110144,44874,381543454856964,,Corporal,2014-01-13,,5248,Sheriff's Office
110146,44875,140299827167051,,Private,2021-03-29,,5248,Sheriff's Office
110148,44878,042820131137410,,Sergeant,2017-02-06,,5248,Sheriff's Office
110150,44881,493411366149537,,Sergeant,2007-05-08,,5248,Sheriff's Office
110152,44883,188944541149942,,Deputy,2018-03-17,,5248,Sheriff's Office
110154,44885,406394604794948,,Deputy,2016-04-18,,5248,Sheriff's Office
110156,44889,560191534999058,,Corporal,2005-11-04,,5248,Sheriff's Office
110158,44891,049045010457502,,Sheriff's Deputy,,,5248,Sheriff's Office
110160,44893,831667047967813,,Sheriff's Deputy,,,5248,Sheriff's Office
110162,44895,210911214187844,,Sergeant,1993-11-20,,5248,Sheriff's Office
110164,44897,672054868459842,,Corporal,2009-01-27,,5248,Sheriff's Office
110166,44900,220548307427896,,Deputy,2018-04-16,,5248,Sheriff's Office
110168,44901,694390827643476,,Lieutenant,2009-10-01,,5248,Sheriff's Office
110170,44905,782932414194249,,Private,2020-04-13,,5248,Sheriff's Office
110172,44907,866217134335539,,Deputy,2019-09-16,,5248,Sheriff's Office
110174,44909,371742890353723,,Deputy,2017-03-06,,5248,Sheriff's Office
110176,44912,232281662525072,,Deputy,2019-11-11,,5248,Sheriff's Office
110178,44914,134840129290440,,Private,2021-10-11,,5248,Sheriff's Office
110180,44915,396419307522506,,Deputy,2015-09-07,,5248,Sheriff's Office
110182,44918,613480987456126,,Deputy,2013-05-18,,5248,Sheriff's Office
110184,44920,906442138004574,,Deputy,2017-03-08,,5248,Sheriff's Office
110186,84274,,,Sheriff's Deputy,,,5248,Sheriff's Office
110188,44923,251708707114796,,Lieutenant,1991-12-16,,5250,Training Division
110190,44925,925084696314310,,Lieutenant,2002-10-27,,5248,Sheriff's Office
110192,44929,924554329574384,,Corporal,2008-06-23,,5248,Sheriff's Office
208,210,67427,,Officer,1997-01-01,2023-01-01,,
44721,44732,233294135385056,,Corporal,,2023-01-01,1122,Unknown
44694,44706,602278937535600,,Private,,2023-01-01,1122,Unknown
44713,44725,524533978781651,,Lieutenant,,2023-01-01,1122,Unknown
44718,44730,811517647910477,,Private,,2023-01-01,1122,Unknown
44739,44751,641338327503781,,Corporal,,2023-01-01,1122,Unknown
44740,44752,537072356074211,,Private,,2023-01-01,1122,Unknown
44743,44755,956186716218078,,Deputy,,2023-01-01,1122,Unknown
44794,44806,617516202002408,,Private,,,1122,Unknown
44820,44832,285862155682005,,Private,,,1122,Unknown
44767,44779,205307417780160,,Private,,2023-01-01,1122,Unknown
44772,44784,178932134058926,,Corporal,,2023-01-01,1122,Unknown
44777,44789,495229580361718,,Sergeant,,2023-01-01,1122,Unknown
44778,44790,074664999189087,,Deputy,,2023-01-01,1122,Unknown
44789,44801,967347396066873,,Private,,2023-01-01,1122,Unknown
44796,44808,565256623845010,,Captain,,2023-01-01,1122,Unknown
44803,44815,979316713564209,,Deputy,,2023-01-01,1122,Unknown
44806,44818,605116754014371,,Deputy,,2023-01-01,1122,Unknown
44807,44819,633359633788344,,Private,,2023-01-01,1122,Unknown
44816,44828,102410201675939,,Corporal,,2023-01-01,1122,Unknown
44818,44830,797360305851192,,Private,,2023-01-01,1122,Unknown
44822,44834,510085160497672,,Corporal,,2023-01-01,1122,Unknown
44833,44845,905710068283202,,Deputy,,2023-01-01,1122,Unknown
44840,44852,839350762308830,,Private,,2023-01-01,1122,Unknown
44843,44855,981895805166099,,Corporal,,2023-01-01,1122,Unknown
44844,44856,767466510149217,,Sergeant,,2023-01-01,1122,Unknown
44849,44861,006846408470194,,Captain,,2023-01-01,1122,Unknown
44853,44865,745030436483988,,Corporal,,2023-01-01,1122,Unknown
44854,44866,027681415703531,,Captain,,2023-01-01,1122,Unknown
44855,44867,203126123700472,,Private,,2023-01-01,1122,Unknown
44859,44871,431710974491151,,Deputy,,2023-01-01,1122,Unknown
44879,44891,049045010457502,,Sergeant,,,1122,Unknown
44881,44893,831667047967813,,Corporal,,,1122,Unknown
44864,44876,762670839114196,,Sergeant,,2023-01-01,1122,Unknown
44868,44880,473902948923424,,Cashier,,2023-01-01,1122,Unknown
44875,44887,844073341715635,,Corporal,,2023-01-01,1122,Unknown
44876,44888,618677198099370,,Deputy,,2023-01-01,1122,Unknown
44886,44898,271711200734078,,Deputy,,2023-01-01,1122,Unknown
44890,44902,215564532095615,,Private,,2023-01-01,1122,Unknown
44892,44904,556851629473219,,Private,,2023-01-01,1122,Unknown
44898,44910,502528607813065,,Deputy,,2023-01-01,1122,Unknown
44899,44911,734066649951734,,Deputy,,2023-01-01,1122,Unknown
44914,44926,138438215872831,,Corporal,,2023-01-01,1122,Unknown
99124,84259,,,,,,4688,Not Sure
99125,44703,672887635788637,,,,,4688,Not Sure
99126,84260,,,,,,4688,Not Sure
99127,84261,,,,,,4688,Not Sure
99128,44704,315970940626789,,,,,4688,Not Sure
99129,44705,092816526269721,,,,,4688,Not Sure
99130,44707,788512230150992,,,,,4688,Not Sure
99131,44708,511736867474587,,,,,4688,Not Sure
99132,44709,425513073716077,,,,,4688,Not Sure
99133,44710,687749033662772,,,,,4688,Not Sure
99134,44711,739211214455475,,,,,4688,Not Sure
99136,44714,742312747152402,,,,,4688,Not Sure
99137,44713,331647801161618,,,,,4688,Not Sure
99138,44715,697402192030863,,,,,4688,Not Sure
99139,44716,037847754923703,,,,,4688,Not Sure
99140,44717,842314707059662,,,,,4688,Not Sure
99141,44718,778060108760338,,,,,4688,Not Sure
99142,44719,727520900245159,,,,,4688,Not Sure
99143,84262,,,,,,4688,Not Sure
99144,44721,626192309046601,,,,,4688,Not Sure
99145,44720,467449601413364,,,,,4688,Not Sure
99146,44722,170157104475052,,,,,4688,Not Sure
99147,44723,103683497056368,,,,,4688,Not Sure
99148,44724,025571245808280,,,,,4688,Not Sure
99149,44726,155030709126286,,,,,4688,Not Sure
99150,44727,675503587370632,,,,,4688,Not Sure
99151,84263,,,,,,4688,Not Sure
99152,44728,739332852184505,,,,,4688,Not Sure
99153,44729,793858458181261,,,,,4688,Not Sure
99154,44731,985597174744599,,,,,4688,Not Sure
99155,44732,233294135385056,,,,,4688,Not Sure
99156,44734,019185167488751,,,,,4688,Not Sure
99158,44735,048431928358832,,,,,4688,Not Sure
99159,44736,373136112551428,,,,,4688,Not Sure
99160,44738,825097059093123,,,,,4688,Not Sure
99161,44737,176268377041513,,,,,4688,Not Sure
99162,44739,546838228587229,,,,,4688,Not Sure
99163,44740,414100473352873,,,,,4688,Not Sure
99164,44741,107376610139641,,,,,4688,Not Sure
99165,44742,948920770342378,,,,,4688,Not Sure
99166,44743,497495141674008,,,,,4688,Not Sure
99167,44744,983449525861074,,,,,4688,Not Sure
99168,44745,394157915338328,,,,,4688,Not Sure
99169,44746,308726484461163,,,,,4688,Not Sure
99170,84264,,,,,,4688,Not Sure
99171,44747,295882773091601,,,,,4688,Not Sure
99172,44748,950975299927612,,,,,4688,Not Sure
99173,84265,,,,,,4688,Not Sure
99174,44749,607959018207396,,,,,4688,Not Sure
99175,44750,409957398150817,,,,,4688,Not Sure
99176,44753,043100632944781,,,,,4688,Not Sure
99177,44754,936093094787799,,,,,4688,Not Sure
99178,44756,854353718095660,,,,,4688,Not Sure
99179,44757,017333331467293,,,,,4688,Not Sure
99180,44758,157340208652211,,,,,4688,Not Sure
99181,44759,063880061717549,,,,,4688,Not Sure
99182,44760,164222736697502,,,,,4688,Not Sure
99183,44761,964716359498238,,,,,4688,Not Sure
99184,44762,284441666940822,,,,,4688,Not Sure
99185,44763,823927336944025,,,,,4688,Not Sure
99186,44764,519307253063768,,,,,4688,Not Sure
99187,44765,085388045172584,,,,,4688,Not Sure
99188,44766,646233835537632,,,,,4688,Not Sure
99189,44767,255399425284776,,,,,4688,Not Sure
99190,44768,577814655920187,,,,,4688,Not Sure
99191,44769,622337362786715,,,,,4688,Not Sure
99192,44770,777668807143943,,,,,4688,Not Sure
99193,44771,935112241264085,,,,,4688,Not Sure
99194,44772,905331934611101,,,,,4688,Not Sure
99195,44773,223993976432578,,,,,4688,Not Sure
99196,44774,355078111466037,,,,,4688,Not Sure
99197,44775,673531962645932,,,,,4688,Not Sure
99198,44776,729652581499192,,,,,4688,Not Sure
99199,44777,775946999531487,,,,,4688,Not Sure
99200,44778,184195268926877,,,,,4688,Not Sure
99201,44780,113460575252214,,,,,4688,Not Sure
99202,44781,295805578214740,,,,,4688,Not Sure
99203,44782,224795943870244,,,,,4688,Not Sure
99204,44783,750528923394602,,,,,4688,Not Sure
99205,44785,909423644382996,,,,,4688,Not Sure
99206,44786,716707100660541,,,,,4688,Not Sure
99207,44787,532219927641652,,,,,4688,Not Sure
99208,44788,366700091094048,,,,,4688,Not Sure
99209,44791,145016442248534,,,,,4688,Not Sure
99210,44792,118567992710838,,,,,4688,Not Sure
99211,44793,943916509528164,,,,,4688,Not Sure
99212,44794,659129693365751,,,,,4688,Not Sure
99213,44795,728955419825133,,,,,4688,Not Sure
99214,44796,493700473482164,,,,,4688,Not Sure
99215,44798,163294085706680,,,,,4688,Not Sure
99216,44797,277976360867482,,,,,4688,Not Sure
99217,44799,794756404896252,,,,,4688,Not Sure
99218,44800,721578094052252,,,,,4688,Not Sure
99219,44805,310302587269852,,,,,4688,Not Sure
99220,44807,005645444946770,,,,,4688,Not Sure
99221,44804,598542388434731,,,,,4688,Not Sure
99222,44809,602263611879852,,,,,4688,Not Sure
99223,44802,958298894146347,,,,,4688,Not Sure
99224,44803,485163227010712,,,,,4688,Not Sure
99225,44806,617516202002408,,,,,4688,Not Sure
99227,84266,,,,,,4688,Not Sure
99228,44810,721919877154718,,,,,4688,Not Sure
99229,44812,634068300317412,,,,,4688,Not Sure
99230,44811,196982538225821,,,,,4688,Not Sure
99231,44813,208449391219412,,,,,4688,Not Sure
99232,44814,486841406571755,,,,,4688,Not Sure
99233,44816,153660719964416,,,,,4688,Not Sure
99234,44817,037103271794971,,,,,4688,Not Sure
99235,44820,202513801284825,,,,,4688,Not Sure
99236,44821,561002333793941,,,,,4688,Not Sure
99237,44822,376947815740788,,,,,4688,Not Sure
99238,44823,453210309619653,,,,,4688,Not Sure
99239,44824,568730777657421,,,,,4688,Not Sure
99240,44825,622647294721816,,,,,4688,Not Sure
99241,44826,915957516794389,,,,,4688,Not Sure
99242,44827,953731449832743,,,,,4688,Not Sure
99243,44829,971479362405657,,,,,4688,Not Sure
99244,84267,,,,,,4688,Not Sure
99245,44831,052366673627057,,,,,4688,Not Sure
99247,44833,379670322156554,,,,,4688,Not Sure
99248,44832,285862155682005,,,,,4688,Not Sure
99249,44835,438001215245607,,,,,4688,Not Sure
99250,44836,994345313764517,,,,,4688,Not Sure
99251,44837,160518374201242,,,,,4688,Not Sure
99252,44838,110251697905853,,,,,4688,Not Sure
99253,84268,,,,,,4688,Not Sure
99254,44839,009714769684767,,,,,4688,Not Sure
99255,44840,841803366261293,,,,,4688,Not Sure
99256,84269,,,,,,4688,Not Sure
99258,44843,981236914483286,,,,,4688,Not Sure
99260,44844,050334448789072,,,,,4688,Not Sure
99262,44848,097389591578691,,,,,4688,Not Sure
99264,44849,910943232586644,,,,,4688,Not Sure
99266,44851,737789087300290,,,,,4688,Not Sure
99270,44857,461168865560155,,,,,4688,Not Sure
99272,44859,372963707441208,,,,,4688,Not Sure
99274,44862,111917636033473,,,,,4688,Not Sure
99276,44864,749542298767141,,,,,4688,Not Sure
99278,44869,161760471645689,,,,,4688,Not Sure
99280,44873,528553493359988,,,,,4688,Not Sure
99282,44874,381543454856964,,,,,4688,Not Sure
99283,84272,,,,,,4688,Not Sure
99285,44877,832223824830674,,,,,4688,Not Sure
99287,44879,360764168697760,,,,,4688,Not Sure
99289,44882,863224345856545,,,,,4688,Not Sure
99291,44884,412454732463372,,,,,4688,Not Sure
99293,44886,948951469388646,,,,,4688,Not Sure
99295,44890,898707402709836,,,,,4688,Not Sure
99297,44892,024378309461882,,,,,4688,Not Sure
99299,44894,598160894697162,,,,,4688,Not Sure
99301,44896,967550027075878,,,,,4688,Not Sure
99303,44899,947597462130458,,,,,4688,Not Sure
99306,44901,694390827643476,,,,,4688,Not Sure
99308,44905,782932414194249,,,,,4688,Not Sure
99310,44907,866217134335539,,,,,4688,Not Sure
99312,44909,371742890353723,,,,,4688,Not Sure
99314,44912,232281662525072,,,,,4688,Not Sure
99316,44914,134840129290440,,,,,4688,Not Sure
99318,44915,396419307522506,,,,,4688,Not Sure
99320,44918,613480987456126,,,,,4688,Not Sure
99322,44920,906442138004574,,,,,4688,Not Sure
99325,44922,307238318107918,,,,,4688,Not Sure
99327,44924,618128616006338,,,,,4688,Not Sure
99329,44927,718228707942071,,,,,4688,Not Sure
99331,44928,740041912576280,,,,,4688,Not Sure
99259,44842,993849487591568,,,,,4688,Not Sure
99261,44846,656277675233698,,,,,4688,Not Sure
99263,44847,568241848985356,,,,,4688,Not Sure
99265,44850,990397867057141,,,,,4688,Not Sure
99267,44853,650626415684227,,,,,4688,Not Sure
99269,84271,,,,,,4688,Not Sure
99271,44858,835583480274409,,,,,4688,Not Sure
99273,44860,256218956724937,,,,,4688,Not Sure
99275,44863,565951298242371,,,,,4688,Not Sure
99277,44868,222719294790170,,,,,4688,Not Sure
99279,44870,443947386190287,,,,,4688,Not Sure
99281,44872,184585255289442,,,,,4688,Not Sure
99284,44875,140299827167051,,,,,4688,Not Sure
99286,44878,042820131137410,,,,,4688,Not Sure
99288,44881,493411366149537,,,,,4688,Not Sure
99290,44883,188944541149942,,,,,4688,Not Sure
99292,44885,406394604794948,,,,,4688,Not Sure
99294,44889,560191534999058,,,,,4688,Not Sure
99296,44891,049045010457502,,,,,4688,Not Sure
99298,44893,831667047967813,,,,,4688,Not Sure
99300,44895,210911214187844,,,,,4688,Not Sure
99302,44897,672054868459842,,,,,4688,Not Sure
99304,44900,220548307427896,,,,,4688,Not Sure
99305,84273,,,,,,4688,Not Sure
99307,44903,148529645569288,,,,,4688,Not Sure
99309,44906,738572934022123,,,,,4688,Not Sure
